Standard Charges,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,"MultiPlan, Inc","Prime Health Services, Inc. (managed Medicare)","Prime Health Services, Inc",Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Three Rivers Provider Network,Tricare Health Net Federal Services,TriCare/United Healthcare,United Healthcare (Medicare Advantage),TriWest Healthcare Alliance,TriWest VA CCN,"WISE Provider Network, LLC"
MORPHINE SULFATE INJ 15 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
NAFCILLIN 10MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 2 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MAALO30ML/LIDO V15ML/DONNA E15,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 25 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULPH 15MG/ML 20ML V,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 4 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE ER 60 MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 5 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
RAMIPRIL 1.25MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CITALOPRAM 5MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 50 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ 8 MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE 10MG/5ML SOLU,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SOLN 1.5MG/0.75ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ PF 0.5 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SOLN 4.6MG/2.3ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SOLN 2.4MG/1.2ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE INJ PF 1 MG/M,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULF 20MG/ML UD LIQUI,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SUL 20MG/ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE ORAL SOLN 10,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE ORAL SOLN 20,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MICAFUNGIN SODIUM VIAL 100MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE TAB 15 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE TAB 30 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE 60MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE 100MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE TAB SOL 10 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SUL 15MG/0.75ML ORAL,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE TAB SOL 30 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CLOBETASOL OINTMENT .05% 15GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CLOBETASOL PROP FOAM.05% 50GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CLOBETASOL CREAM .05% 15GM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MULTIPLE VITAMIN W/IRON,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MORPHINE SULFATE TAB SR 12HR 3,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MULTI-ELETROLYTE CONCENTRATE 2,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"MULTIVITS W-FE,OTHER MIN  LIQU",,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MOXIFLOXACIN HCL 400 MG/250ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MOXIFLOXACIN 400MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MOXIFLOXACIN OPHTH SOL .5% 3ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MULTIVITAMIN CHEWABLE,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
TROLAMINE 4OZ CREAM,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
